UF Health Shands Gainesville - Pricing Transparency Charge Master,,
Issued 7/1/2020,,
"NOTE: prices identified as ""Mark Up' encompass multiple items with different prices based item markup from actual cost",,
,,
BILLING_DESC,Unit,PRICE
0.010X205CM TRANSEND GUIDEWIRE ,Each,MarkUp
0.014X175CM DOPPLER GUIDEWIRE ,Each,"1,620.00"
0.018 X 200CM HT FLEX-T WIRE ,Each,280.00
0.018 X 40CM TORQ-FLEX WIRE (A ,Each,82.00
0.018 X145CM HI-TORQUE FLEX-T ,Each,280.00
0.021 X145CM J WIRE ,Each,50.00
0.025 X 260CM 1.5 J (ROSEN) EX ,Each,50.00
0.025 X 260CM J EXCH WIRE ,Each,60.00
0.025 X 260CM STR EXCH WIRE ,Each,50.00
0.025 X145CM J WIRE ,Each,40.00
0.035 X 260 J 1.5 ROSEN WIRE ,Each,51.00
0.035 X 260 J WIRE ,Each,40.00
0.035 X 260CM STR EXCH WIRE ,Each,50.00
0.035 X115CM LOC WIRE EXT ,Each,185.00
0.035 X145CM WHOLEY HT STAND W ,Each,40.00
0.035 X150 J WIRE ,Each,65.00
0.035 X150 STR WIRE ,Each,50.00
0.035 X180CM J 1.5 ROSEN WIRE ,Each,40.00
0.035X180CM STORQ STAND WIRE ,Each,190.00
0.035X300CM STORQ STAND WIRE ,Each,250.00
025-260CM ANGLED GLIDEWIRE ,Each,165.00
10.038 75CM HAUSDORF CHECK-FLO ,Each,320.00
10.038 75CM MULLINS INTRO SET ,Each,260.00
10.038 80CM FLEX CHECK-FLO INT ,Each,280.00
10.038 85 CM RBMTS CHECK FLO PERF ,Each,MarkUp
10CC BLUE SYRINGE ,Each,30.00
10CC RED SYRINGE ,Each,30.00
10F 45CM FLEX SHEATH ,Each,240.00
10F 80CM ARROW FLEX SHEATH ,Each,320.00
10F INTRO 10CM ,Each,30.00
10F SL1 INTRO ,Each,"1,030.00"
10FR PED ASHSPLIT CATH ,Each,"1,520.00"
10MM VOICE PROSTHESIS ,Each,MarkUp
10MMX20MMX80CM STER OTW BALL ,Each,MarkUp
10MMX2CM TYSHAK BALL ,Each,"1,415.00"
10MMX2CM TYSHAK II BALL ,Each,"1,470.00"
10MMX2CM Z-II BALL ,Each,MarkUp
10MMX30MMX80CM STER OTW BALL ,Each,MarkUp
10MMX3CM TYSHAK BALL ,Each,"1,120.00"
10MMX3CM TYSHAK II BALL ,Each,"1,470.00"
10MMX3CM Z-MED BALL ,Each,MarkUp
10MMX40MMX80CM STER OTW BALL ,Each,MarkUp
10MMX4CM TYSHAK BALL ,Each,MarkUp
11.038 75CM MULLINS TRANS SHEA ,Each,MarkUp
11F 65CM FLEX SHEATH ,Each,270.00
11F INTRO 10CM ,Each,MarkUp
11F X15CM BREVIA DBL LUM HEMOD ,Each,325.00
12.038 13CM J CHECK-FLO II INT ,Each,155.00
12.038 30CM J CHECK-FLO II INT ,Each,210.00
12.038 75CM HAUSDORF CHECK-FLO ,Each,340.00
12.038 75CM MULLINS TRANS SHEA ,Each,290.00
12.038 85CM CHECK FLO PERFORMER ,Each,345.00
12.038 DILATOR ,Each,71.00
12.5MM VOICE PROSTHESIS ,Each,795.00
12-20CM ATRIEVE SNARE SYSTEM ,Each,MarkUp
12-20CM SNARE SYSTEM ,Each,"1,045.00"
12CC CONTROL SYRINGE ,Each,30.00
12F FAST-CATH TRIO INTRO ,Each,92.00
12F X16CM DBLE LUM HEMODIAL CA ,Each,185.00
12FR BILIARY CATH ,Each,MarkUp
12FR NEPHROSTOMY CATH ,Each,MarkUp
12FT DISP SAFETY CABLE ,Each,MarkUp
12MMX2CM TYSHAK BALL ,Each,"1,470.00"
12MMX2CM TYSHAK II BALL ,Each,"1,470.00"
12MMX2CMX120CM ATLAS PTA BALL ,Each,905.00
12MMX3CM TYSHAK BALL ,Each,MarkUp
12MMX3CM TYSHAK II BALL ,Each,"1,415.00"
12MMX3CM Z-II BALL ,Each,"1,635.00"
12MMX4CM TYSHAK II BALL ,Each,"1,470.00"
12MMX4CM Z-II BALL ,Each,MarkUp
12MMX4CM Z-MED BALL ,Each,MarkUp
12MMX6CM Z-II BALL ,Each,MarkUp
13.5X1.35CM SEPTOSTOMY BALL ,Each,MarkUp
14.038 13CM J CHECK FLO II INTRO SET ,Each,160.00
14.038 30CM J CHECK-FLO II INT ,Each,215.00
14.038 75CM MULLINS TRANS SHEA ,Each,MarkUp
14.038 80CM CHECK-FLO PERFORMER ,Each,633.00
145CM PROTRACK MICROCATH ,Each,MarkUp
14F .038 DILATOR 15CM ,Each,71.00
14FR APD ,Each,MarkUp
14MMX2CMX120CM ATLAS PTA BALL ,Each,905.00
14MMX3CM TYSHAK II BALL ,Each,"1,470.00"
14MMX3CM Z-II BALL ,Each,MarkUp
14MMX4CM TYSHAK II BALL ,Each,MarkUp
14MMX4CM Z-II BALL ,Each,MarkUp
14MMX4CMX120CMXXL BALL ,Each,MarkUp
14MMX6CM Z-II BALL ,Each,MarkUp
150CM RENEGADE HIFLO MICROCATH ,Each,"2,525.00"
15CM SCHON XL DIALYSIS CATH ,Each,MarkUp
15MMX2CM TYSHAK BALL ,Each,MarkUp
15MMX3CM TYSHAK BALL ,Each,MarkUp
15MMX3CM TYSHAK II BALL ,Each,"1,520.00"
15MMX3CM Z-II BALL ,Each,MarkUp
15MMX3CM Z-MED BALL ,Each,MarkUp
15MMX4CM TYSHAK BALL ,Each,MarkUp
15MMX4CM TYSHAK II BALL ,Each,"1,470.00"
15MMX4CM Z-II BALL ,Each,MarkUp
15MMX6CM Z-II BALL ,Each,MarkUp
16.038 30CM CHECK FLO PERFORMER ,Each,350.00
16F FOLEY COUDE TIP CATHETER ,Each,MarkUp
16MMX2CMX120CM ATLAS PTA BALL ,Each,"1,025.00"
16MMX3CM Z-MED BALL ,Each,MarkUp
16MMX4CM TYSHAK II BALL ,Each,MarkUp
16MMX4CM Z-II BALL ,Each,MarkUp
16MMX4CMX75CMXXL BALL ,Each,MarkUp
16MMX6CM Z-II BALL ,Each,MarkUp
"17G X 4.5 ENCAPSULON EPI NEED """,Each,71.00
17-HYDROXYPREGNENOLONE SERUM ,Each,68.00
18 ANGLED GUIDEWIRE ,Each,195.00
18 STRAIGHT GLIDE-5/B ,Each,MarkUp
18 STRAIGHT GUIDEWIRE ,Each,MarkUp
18.0-38-30-VAD5 SHEATH ,Each,MarkUp
18-302 RENEG HI-FLO MICROCATH ,Each,MarkUp
18-30CM ATRIEVE SNARE SYSTEM ,Each,MarkUp
18-30CM SNARE SYSTEM ,Each,MarkUp
18FR DILATOR ,Each,MarkUp
18GA 10CM BLUNT NEEDLE ,Each,82.00
18GA 15CM BLUNT NEEDLE ,Each,82.00
18GA 89CM BRK BROCK NEEDLE ,Each,785.00
18GA FLASHBACK NEEDLE ,Each,30.00
18GA X 2.5CM ENTRY NEEDLE ,Each,40.00
18GA X 4CM ENTRY NEEDLE ,Each,30.00
18GA X 71CM BROCK NEEDLE ,Each,280.00
18MMX2CMX120CM ATLAS PTA BALL ,Each,"1,025.00"
18MMX3CM TYSHAK BALL ,Each,MarkUp
18MMX3CM TYSHAK II BALL ,Each,MarkUp
18MMX4CM TYSHAK II BALL ,Each,"1,580.00"
18MMX4CM Z-II BALL ,Each,MarkUp
18MMX5CM TYSHAK II BALL ,Each,MarkUp
18MMX6CM Z-II BALL ,Each,MarkUp
18MMX6CMX75CMXXL BALL ,Each,MarkUp
19GA 56CM BROCK NEEDLE ,Each,280.00
"2 ELASTIC BANDAGE """,Each,12.00
"2 ELASTIC BANDAGE """,Each,MarkUp
2.0MMX20MM STER ES OTW BALL ,Each,MarkUp
2.5MMX20MM STER ES OTW BALL ,Each,MarkUp
2.6X130CM FINECROSS MICRO CATH ,Each,"1,630.00"
2.6X150CM FINECROSS MICRO CATH ,Each,"1,630.00"
2.8X110CM PROGR MICROCATH W/MA ,Each,"1,065.00"
2.8X130CM PROGR MICROCATH W/MA ,Each,"1,065.00"
20CM SCHON XL DIALYSIS CATH ,Each,MarkUp
20FR DILATOR ,Each,70.00
20MMX2CMX120CM ATLAS PTA BALL ,Each,MarkUp
20MMX4CM TYSHAK II BALL ,Each,"1,580.00"
20MMX4CM Z-II BALL ,Each,MarkUp
20MMX4CM Z-MED BALL ,Each,"1,320.00"
20MMX5CM TYSHAK II BALL ,Each,"1,540.00"
20MMX6CM Z-II BALL ,Each,MarkUp
21 GA NEEDLE ,Each,30.00
21GA SHARP NEEDLE ,Each,30.00
21GA X 2.5CM ENTRY NEEDLE ,Each,30.00
21GA X 4CM ENTRY NEEDLE ,Each,30.00
22.038 DILATOR (COONS) ,Each,40.00
22.0-38 PEELAWAY SHEATH ,Each,117.00
22FR DILATOR ,Each,35.00
22G CHIBA NEEDLE ,Each,50.00
22GAX10CM CHIBA BIOPSY NEEDLE ,Each,60.00
22MMX2CMX75CM ATLAS PTA BALL ,Each,MarkUp
22MMX4CM TYSHAK II BALL ,Each,MarkUp
22MMX4CM Z-II BALL ,Each,MarkUp
22MMX5CM TYSHAK II BALL ,Each,MarkUp
22MMX6CM Z-II BALL ,Each,MarkUp
2301-0378-03 GEL ,Each,MarkUp
23MMX4CM TYSHAK II BALL ,Each,"1,540.00"
23MMX5CM TYSHAK II BALL ,Each,MarkUp
23MMX6CM Z-II BALL ,Each,MarkUp
24.0-38 SHEATH ,Each,117.00
24MM SIZING BALL ,Each,MarkUp
24X24 POLYESTER NETTED DRESSING ,Each,MarkUp
25 ANGLED GUIDEWIRE ,Each,MarkUp
25-15 CURVE NEEDLE ,Each,150.00
25MMX 4CMTYSHAK BALL ,Each,MarkUp
25MMX4CM TYSHAK II BALL ,Each,MarkUp
25MMX4CM Z-MED BALL ,Each,MarkUp
25MMX5CM TYSHAK II BALL ,Each,"1,415.00"
25MMX5CM Z-II BALLOON ,Each,"1,625.00"
25MMX6CM Z-II BALL ,Each,MarkUp
265CM RFA WIRE-NUKANEN ,Each,MarkUp
26MMX3CM Z-MED BALL ,Each,MarkUp
26MMX4CM Z-MED BALL ,Each,MarkUp
2F BASIC PICC TRAY SNGL LUMEN ,Each,230.00
2MMX4CM TYSHAK BALL ,Each,MarkUp
2X1 COIL GDC 10-US ,Each,MarkUp
"3 ELASTIC BANDAGE """,Each,20.00
"3 ELASTIC BANDAGE """,Each,MarkUp
3% NACL PEDS BOLUS ANESTHESIA UF [404462],500 mL,35.10
3% NACL PEDS INFUSION ANESTHESIA UF [404463],500 mL,35.10
3.018 6CM CHECK-FLO INTRO SET ,Each,MarkUp
3.0MM SPIDER EMBOLIC PROT DEV ,Each,"3,400.00"
3.0MMX20MM STER ES OTW BALL ,Each,MarkUp
3.0MMX2CMX80CM MINI GHOST BALL ,Each,"1,190.00"
3.5MMX20MM STER ES OTW BALL ,Each,MarkUp
3.5MMX2CMX80CM MINI GHOST BALL ,Each,"1,190.00"
3/18 PIGTAIL CATH ,Each,82.00
300-500 EMBOSPH 2ML ,Each,MarkUp
34CC INTRA AORTIC BALLON ,Each,"2,205.00"
34MM SIZING BALL ,Each,885.00
34MM SIZING BALL ,Each,MarkUp
35 EXCH GUIDEWIRE ,Each,50.00
35 GUIDEWIRE ,Each,MarkUp
35 ROSEN EXCH GUIDEWIRE ,Each,50.00
35 ROSEN GUIDEWIRE ,Each,35.00
3D COIL 2-3MM ,Each,MarkUp
3D COIL 4-10MM ,Each,MarkUp
3D DETACH COIL 7-16MM ,Each,MarkUp
3D ON INDEPENDENT WRKST ,Each,"1,200.00"
3D REND W/O INDEP WORKSTATION ,Each,"1,165.00"
3D RENDERING INDEP WORKSTATION ,Each,"1,165.00"
3F 120CM BIOPSY FORCEP ,Each,MarkUp
3F 120CM VASC RETRIEVAL FORCEP ,Each,MarkUp
3F 175CM 7MM LOOP MICROSNARE K ,Each,"1,875.00"
3F 60CM BIOPSY FORCEP ,Each,MarkUp
3F 60CM VASC RETRIEVAL FORCEPS ,Each,MarkUp
3F SGL PASV PICC ,Each,520.00
3FR PED CARIDI CATH ,Each,MarkUp
3FR SGL PICC TRAY ,Each,205.00
3FT ADAPTER CABLE 6-9 POLE ,Each,MarkUp
"4 ELASTIC BANDAGE """,Each,30.00
"4 ELASTIC BANDAGE """,Each,MarkUp
4.0-18-30.0-MPIS CATH ,Each,60.00
4.021 5CM PERFORMER INTRO SET ,Each,60.00
4.021 7.5CM INTRO ,Each,115.00
4.025 45CM PERF CHB SHEATH ,Each,175.00
4.025 75CM PERF CHB SHEATH ,Each,MarkUp
4.035 11CM INTRO ,Each,80.00
4.0G-18-10.0-MPIS DILATOR ,Each,MarkUp
4.0MM SPIDER EMBOLIC PROT DEV ,Each,"3,400.00"
4.0MMX1CM TYSHAK BALL ,Each,MarkUp
4.0MMX20MMX80CM STER ES OTW BA ,Each,840.00
4.0MMX2CM TYSHAK II BALL ,Each,MarkUp
4.0MMX2CM TYSHAK MINI BALL ,Each,"1,470.00"
4.0MMX2CMX80CM MINI GHOST BALL ,Each,"1,190.00"
4.0MMX30MMX80CM STER ES OTW BA ,Each,840.00
4.0MMX3CMX80CM MINI GHOST BALL ,Each,"1,190.00"
4.0MMX40MMX80CM STER ES OTW BA ,Each,MarkUp
4.0MMX4CMX80CM MINI GHOST BALL ,Each,"1,190.00"
4.1-80CM JL1 CATHETER ,Each,82.00
4.1-80CM JL1.5 CATHETER ,Each,50.00
4.1-80CM JL2 CATHETER ,Each,50.00
4.2F 71CM SGL LUMEN BROV INTRO ,Each,MarkUp
4.5MM VOICE PROSTHESIS ,Each,MarkUp
4.5MMX2CMX80CM MINI GHOST BALL ,Each,"1,190.00"
4.5MMX4CMX80CM MINI GHOST BALL ,Each,MarkUp
4/100 VERTEBRAL CATH ,Each,MarkUp
4/65 BERENSTEIN COIL ,Each,MarkUp
4/65 OMNI FLUSH CATH ,Each,40.00
4/65 PIGTAIL CATH ,Each,40.00
4/90 OMNIFLUSH CATH ,Each,40.00
40CC INTRA AORTIC BALLON ,Each,"2,205.00"
4-100 C2 GLIDECATH CATHETER ,Each,165.00
4-100 GLIDECATH ANGLED TAPER ,Each,160.00
4-100 GLIDECATH STR CATHETER ,Each,160.00
4-110CM PACEL BIP PACING CATH ,Each,230.00
4-120 GLIDECATH STR CATHETER ,Each,160.00
4-150 GLIDECATH NONTAPER ANGL ,Each,165.00
4-150 GLIDECATH STRAIGHT ,Each,165.00
4-35 DILATOR ,Each,MarkUp
4-65 C1 GLIDECATH CATHETER ,Each,160.00
4-65 CB1 CATHETER ,Each,MarkUp
4-65 GLIDECATH CATH (NO TAPER) ,Each,160.00
4-70 JL 3.0 PERFORMA ,Each,60.00
4-70CM HIGH FLOW PIGTAIL ,Each,70.00
"48 CONTRAST INJECTION LINE """,Each,40.00
4-8CM ATRIEVE SNARE SYSTEM ,Each,"1,900.00"
4F 50CM BERMAN CATHETER ,Each,200.00
4F 5CM CENTRAL VENOUS CATH TRAY ,Each,290.00
4F 5MM SUPREME CRD CURVE ,Each,375.00
4F 5MM SUPREME JSN CURVE ,Each,MarkUp
4F DECAPOLAR LARGE CURL INQUIR ,Each,"1,490.00"
4F MICRO INTRO KIT ,Each,92.00
4F MICRO INTRO KIT STIFF ,Each,112.00
4F MICRO INTRO KIT W/NITINOL W ,Each,92.00
4F MICRO STIFF PEDIATRIC INTRO ,Each,71.00
4F MULTI INFINITI CATH (CRV PI ,Each,MarkUp
4F MULTI INFINITI CATH (STR PI ,Each,117.00
4FR DUAL CATH PICC TRAY ,Each,270.00
4FR MICRO ACCESS PLAT ,Each,70.00
4FR PIGTAIL CATH ,Each,40.00
4FR SGL PICC TRAY ,Each,230.00
4FR SINGLE PASV ,Each,280.00
4FRX135X5 INFUSE CATH ,Each,250.00
5 FR PIG-CSC-20 CATHETER ,Each,MarkUp
5.018 10CM MICRO SET W/NITI WI ,Each,70.00
5.021 5CM PERFORMER INTRO SET ,Each,50.00
5.032 48CM CHECK-FLO PERFORMER INTRO ,Each,220.00
5.035 45CM PERFORMER INTRO SET ,Each,MarkUp
5.035 63CM CHECK FLO PERF INTR ,Each,170.00
5.038 5.5CM INTRO ,Each,117.00
5.0MM SPIDER EMBOLIC PROT DEV ,Each,"3,400.00"
5.0MMX20MMX80CM STER ES OTW BA ,Each,840.00
5.0MMX2CM TYSHAK II BALL ,Each,MarkUp
5.0MMX2CM TYSHAK MINI BALL ,Each,"1,470.00"
5.0MMX2CMX80CM MINI GHOST BALL ,Each,MarkUp
5.0MMX30MMX80CM STER ES OTW BA ,Each,840.00
5.0MMX3CM TYSHAK II BALL ,Each,MarkUp
5.0MMX3CMX80CM MINI GHOST BALL ,Each,MarkUp
5.0MMX40MMX80CM STER ES OTW BA ,Each,MarkUp
5.0MMX4CMX80CM MINI GHOST BALL ,Each,MarkUp
5.2F 60CM BIOPSY FORCEP ,Each,MarkUp
5.5-7 SHEATH ,Each,MarkUp
5.5MMX2CMX80CM MINI GHOST BALL ,Each,MarkUp
5.5MMX4CMX80CM MINI GHOST BALL ,Each,MarkUp
5/100 JB2 CATH ,Each,MarkUp
5/100 VERTEBRAL CATH ,Each,40.00
5/35 DILATOR ,Each,MarkUp
5/6 F PRELUDE IDEAL SHEATH ,Each,73.00
5/65 BERENSTEIN CATHETER ,Each,40.00
5/80 SOS OMNI 2 CATH ,Each,MarkUp
500-700 EMBOSPH 2ML ,Each,825.00
50CC INTRA AORTIC BALLON ,Each,"2,205.00"
50CM MILLER SEPTOSTOMY BALL ,Each,980.00
5-100 ANGLED GLIDECATH XP CATH ,Each,165.00
5-100 BER GLIDECATH ANG TAPER ,Each,160.00
5-100 GLIDECATH STR CATH ,Each,165.00
5-100 MPA CONVEY GUIDE ,Each,MarkUp
5-100 MULTIPURPOSE ,Each,165.00
5-100 SIM 2 (S2) GLIDECATH XP ,Each,165.00
5-100 STR GLIDECATH XP CATH ,Each,165.00
5-100CM OMNI FLUSH CATHETER ,Each,40.00
5-100CM VTK CATHETER ,Each,MarkUp
5-125CM VTK CATHETER ,Each,MarkUp
5-50 RASHKIND SEPTOSTOMY BALL ,Each,MarkUp
5-65 AO VESSEL SIZING CATHETER ,Each,82.00
5-75CM CS IMPRESS CATH ,Each,310.00
5-80CM GOODALE-LUBIN CATHETER ,Each,165.00
5F 20CM PERICARD (CUSTOM) SET ,Each,MarkUp
5F 20CM PERICARD TRAY ,Each,375.00
5F 50CM BERMAN CATHETER ,Each,190.00
5F 80CM REVERSE BERMAN ,Each,MarkUp
5F J-TIP PACING SWAN ,Each,MarkUp
5F MICRO INTODUCER KIT STIFF ,Each,112.00
5F MICRO INTRO KIT ,Each,92.00
5F PACING SWAN ,Each,185.00
5F QUAD JSN SUPREME CATHETER ,Each,330.00
5F RAD GLIDESHEATH HYDOPHIL ,Each,175.00
5F SIZING OMNI FLUSH ,Each,490.00
5F TD SWAN ,Each,MarkUp
5F TD SWANZ ,Each,673.00
5FR 65CM PIGTAIL CATH ,Each,40.00
5FR 90CM PIGTAIL CATH ,Each,40.00
5FR DUAL CATH TRAY ,Each,390.00
5FR DUAL CATH TRAY PASV ,Each,410.00
5FR MULT C GUIDE CATH ,Each,985.00
5FR PICC LINE CATH ,Each,MarkUp
5-HIAA ,Each,39.00
5X12 GENESIS STENT ,Each,MarkUp
5X15 GENESIS STENT ,Each,MarkUp
"6 ELASTIC BANDAGE """,Each,30.00
"6 ELASTIC BANDAGE """,Each,MarkUp
"6 UNIVERSAL WRISTLET W20 """,Each,46.00
6.032 CHECK-FLO PERFORMER INTRO ,Each,170.00
6.0-35-40-BLKN SHEATH ,Each,280.00
6.038 45CM DEST RENAL ST SHEAT ,Each,340.00
6.038 45CM FLEXOR INTRO SET ,Each,150.00
6.038 55CM FLEXOR RAABE SHEATH ,Each,175.00
6.038 70CM FLEXOR RAABE SHEATH ,Each,175.00
6.038 90CM DEST CAROTID ST SHE ,Each,320.00
6.038 90CM SHUTTLE SHEATH ,Each,390.00
6.0-38-30-VAD5 SHEATH ,Each,MarkUp
6.0MM SPIDER EMBOLIC PROT DEV ,Each,"3,505.00"
6.0MMX20MMX80CM STER OTW BALL ,Each,840.00
6.0MMX2CM TYSHAK II BALL ,Each,MarkUp
6.0MMX2CM TYSHAK MINI BALL ,Each,"1,470.00"
6.0MMX2CMX80CM MINI GHOST BALL ,Each,MarkUp
6.0MMX30MMX80CM STER OTW BALL ,Each,840.00
6.0MMX3CM TYSHAK BALL ,Each,MarkUp
6.0MMX3CMX80CM MINI GHOST BALL ,Each,MarkUp
6.0MMX40MMX80CM STER OTW BALL ,Each,MarkUp
6.0MMX4CMX80CM MINI GHOST BALL ,Each,MarkUp
6/10 SHEATH ,Each,40.00
6/90 ME GUIDE CATH ,Each,"1,550.00"
6-100 3DRC GUIDE ,Each,190.00
6-100 3DRC SH GUIDE ,Each,MarkUp
6-100 MULTIPACK CATHETER ,Each,MarkUp
6-100CM FA (FELDMAN AS) CATHET ,Each,MarkUp
6-100CM FA2 (FELDMAN AS) CATH ,Each,MarkUp
6-10MM/120CM SNARE ,Each,"1,120.00"
6-110CM DUAL LUMEN PIGTAIL ,Each,370.00
6-110CM PACEL BIP PACING CATH ,Each,290.00
6-125 FL7 CATHETER ,Each,71.00
6-125 MPA2 CATHETER ,Each,71.00
6-145CM EXPORT CATHETER (.014) ,Each,"1,620.00"
635001 DCS SYRINGE ,Each,MarkUp
6F 110CM WEDGE DOUBLE-LUMEN ,Each,175.00
6F 24CM ARROW FLEX SHEATH ,Each,MarkUp
6F 60CM BERMAN CATHETER ,Each,200.00
6F 90CM BERMAN CATHETER ,Each,200.00
6F ANGIOSEAL VIP ,Each,770.00
6F DECAPOLAR CRD RESPONSE ,Each,MarkUp
6F DECAPOLAR JSN RESPONSE ,Each,510.00
6F EXPRSWY RX EXTRACT CATHETER ,Each,MarkUp
6F INTRO 10CM ,Each,MarkUp
6F LIVEWIRE SWEEP DECAPOLAR ,Each,"1,295.00"
6F LRG CURVE 6F/4MM TIP ABL ,Each,MarkUp
6F QUAD JSN CATHETER ,Each,330.00
6F RAD GLIDESHEATH HYDOPHIL SH ,Each,175.00
6F STAND CURVE 6F/4MM TIP ABL ,Each,MarkUp
6F VAD2 CATH ,Each,50.00
6FR 90CM GUIDING CATH ,Each,MarkUp
6FR DILATOR ,Each,MarkUp
6FR HOCKEY GUIDE CATH ,Each,280.00
